Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2008,مستشفیات,Hospital,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,35
2008,مستشفیات,Hospital,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,63
2008,مستشفیات,Hospital,معاون,Helper,الجملة,Total,الجملة,Total,99
2008,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,ذَكَر,Male,9
2008,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,أُنْثى,Female,213
2008,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,الجملة,Total,222
2008,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,347
2008,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,1957
2008,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,الجملة,Total,2304
2008,مستشفیات,Hospital,الجملة,Total,الجملة,Total,ذَكَر,Male,356
2008,مستشفیات,Hospital,الجملة,Total,الجملة,Total,أُنْثى,Female,2170
2008,مستشفیات,Hospital,الجملة,Total,الجملة,Total,الجملة,Total,2526
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,الجملة,Total,الجملة,Total,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,1
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,1
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,3
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,5
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,8
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,2
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,10
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,2
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,8
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,24
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,34
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,5
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,20
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,126
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,151
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,4
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,13
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,17
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,2
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,9
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,74
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,85
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,8
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,21
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,29
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,2
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,17
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,الجملة,Total,الجملة,Total,20
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,ذَكَر,Male,1
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,أُنْثى,Female,18
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,الجملة,Total,19
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,52
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,280
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,الجملة,Total,332
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,ذَكَر,Male,53
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,أُنْثى,Female,298
2008,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,الجملة,Total,351
2008,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,الجملة,Total,الجملة,Total,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,4
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,2
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,4
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,7
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,2
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,5
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,28
2008,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,35
2008,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,2
2008,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,4
2008,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,6
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,5
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,20
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,26
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,5
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,5
2008,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,10
2008,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
2008,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,3
2008,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,4
2008,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,الجملة,Total,الجملة,Total,8
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,ذَكَر,Male,0
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,أُنْثى,Female,9
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,الجملة,Total,9
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,22
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,66
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,الجملة,Total,88
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,ذَكَر,Male,22
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,أُنْثى,Female,75
2008,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,الجملة,Total,97
2008,صحة مدرسیـــــة,S.H.C.,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,خبير,Super,الجملة,Total,الجملة,Total,0
2008,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,1
2008,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,2
2008,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,1
2008,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,4
2008,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,4
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,5
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,1
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,11
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,43
2008,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,55
2008,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,1
2008,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,7
2008,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,56
2008,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,64
2008,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,1
2008,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,4
2008,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,5
