Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2007,مستشفیات,Hospital,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,33
2007,مستشفیات,Hospital,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,70
2007,مستشفیات,Hospital,معاون,Helper,الجملة,Total,الجملة,Total,104
2007,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,ذَكَر,Male,5
2007,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,أُنْثى,Female,209
2007,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,الجملة,Total,214
2007,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,340
2007,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,1968
2007,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,الجملة,Total,2308
2007,مستشفیات,Hospital,الجملة,Total,الجملة,Total,ذَكَر,Male,345
2007,مستشفیات,Hospital,الجملة,Total,الجملة,Total,أُنْثى,Female,2177
2007,مستشفیات,Hospital,الجملة,Total,الجملة,Total,الجملة,Total,2522
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,الجملة,Total,الجملة,Total,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,1
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,1
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,1
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,2
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,5
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,4
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,6
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,2
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,8
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,23
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,33
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,4
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,16
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,99
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,119
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,3
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,13
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,16
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,2
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,11
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,72
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,85
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,8
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,22
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,30
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,2
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,17
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,الجملة,Total,الجملة,Total,19
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,ذَكَر,Male,1
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,أُنْثى,Female,11
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,الجملة,Total,12
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,49
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,252
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,الجملة,Total,301
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,ذَكَر,Male,50
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,أُنْثى,Female,263
2007,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,الجملة,Total,313
2007,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,الجملة,Total,الجملة,Total,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,1
2007,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,1
2007,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,2
2007,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,3
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,1
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,3
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,4
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,2
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,5
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,25
2007,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,32
2007,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,2
2007,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,2
2007,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,4
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,1
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,4
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,19
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,24
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,5
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,5
2007,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,10
2007,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
2007,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,3
2007,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,4
2007,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,الجملة,Total,الجملة,Total,8
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,ذَكَر,Male,0
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,أُنْثى,Female,8
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,الجملة,Total,8
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,20
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,59
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,الجملة,Total,79
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,ذَكَر,Male,20
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,أُنْثى,Female,67
2007,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,الجملة,Total,87
2007,صحة مدرسیـــــة,S.H.C.,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,خبير,Super,الجملة,Total,الجملة,Total,0
2007,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,1
2007,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,1
2007,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,1
2007,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,3
2007,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,5
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,6
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,1
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,9
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,43
2007,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,53
2007,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,2
2007,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,7
2007,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,57
2007,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,66
2007,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,1
2007,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,7
2007,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,8
