Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2005,مستشفیات,Hospital,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,67
2005,مستشفیات,Hospital,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,81
2005,مستشفیات,Hospital,معاون,Helper,الجملة,Total,الجملة,Total,149
2005,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,ذَكَر,Male,8
2005,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,أُنْثى,Female,193
2005,مستشفیات,Hospital,الجملة,Total,مواطن,Citizen,الجملة,Total,201
2005,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,729
2005,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,3614
2005,مستشفیات,Hospital,الجملة,Total,وافد,Non-Citizen,الجملة,Total,4343
2005,مستشفیات,Hospital,الجملة,Total,الجملة,Total,ذَكَر,Male,737
2005,مستشفیات,Hospital,الجملة,Total,الجملة,Total,أُنْثى,Female,3807
2005,مستشفیات,Hospital,الجملة,Total,الجملة,Total,الجملة,Total,4544
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),خبير,Super,الجملة,Total,الجملة,Total,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,2
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,5
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,3
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,9
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,4
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,20
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,32
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,56
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,4
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,47
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,280
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,331
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,15
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,16
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,4
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,26
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,109
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,140
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,14
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,24
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,39
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,3
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,14
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),معاون,Helper,الجملة,Total,الجملة,Total,18
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,ذَكَر,Male,1
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,أُنْثى,Female,20
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,مواطن,Citizen,الجملة,Total,21
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,112
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,479
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,وافد,Non-Citizen,الجملة,Total,591
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,ذَكَر,Male,113
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,أُنْثى,Female,499
2005,رعاية صحیة اولیة,P.H.C. (Primary Healthcare),الجملة,Total,الجملة,Total,الجملة,Total,612
2005,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),خبير,Super,الجملة,Total,الجملة,Total,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,2
2005,طب وقائــــــي,P.M. (Preventative Medicine),إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,2
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,2
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,5
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,3
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,5
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,5
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,13
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,9
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,29
2005,طب وقائــــــي,P.M. (Preventative Medicine),فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,39
2005,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,2
2005,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,3
2005,طب وقائــــــي,P.M. (Preventative Medicine),آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,5
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,9
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,26
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,35
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,8
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,4
2005,طب وقائــــــي,P.M. (Preventative Medicine),مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,13
2005,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,3
2005,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,3
2005,طب وقائــــــي,P.M. (Preventative Medicine),معاون,Helper,الجملة,Total,الجملة,Total,7
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,ذَكَر,Male,1
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,أُنْثى,Female,7
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,مواطن,Citizen,الجملة,Total,8
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,38
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,74
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,وافد,Non-Citizen,الجملة,Total,112
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,ذَكَر,Male,39
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,أُنْثى,Female,81
2005,طب وقائــــــي,P.M. (Preventative Medicine),الجملة,Total,الجملة,Total,الجملة,Total,120
2005,صحة مدرسیـــــة,S.H.C.,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,صحة مدرسیـــــة,S.H.C.,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2005,صحة مدرسیـــــة,S.H.C.,خبير,Super,الجملة,Total,الجملة,Total,0
2005,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,3
2005,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,1
2005,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2005,صحة مدرسیـــــة,S.H.C.,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,4
2005,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2005,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2005,صحة مدرسیـــــة,S.H.C.,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,4
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,3
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,8
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,1
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,2
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,35
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,79
2005,صحة مدرسیـــــة,S.H.C.,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,117
2005,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,3
2005,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,45
2005,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,133
2005,صحة مدرسیـــــة,S.H.C.,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,181
2005,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2005,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,1
2005,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,8
2005,صحة مدرسیـــــة,S.H.C.,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,9
